Bankleitzahl;IstDirekthandelsplatz;Anlegertyp;WertpapierKategorieCode;WertpapierKategorieBezeichnung;Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge;Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;AUSF_PRO_TAG_TEXT
34560;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;SIX Swiss Exchange - XSWX;16,40%;9,40%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;XETRA-Frankfurt - XETR;12,90%;6,30%;55,00%;25,00%;5,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;Nasdaq Stock Market - XNMS;5,50%;9,10%;0,00%;0,00%;5,75%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;Euronext Amsterdam - XAMS;47,70%;10,00%;0,00%;0,00%;5,13%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;London Stock Exchange (LSE) - XLON;16,60%;5,40%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;XETRA-Frankfurt - XETR;16,10%;5,10%;15,00%;80,00%;50,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;NEW YORK STOCK EXCHANGE (NYSE) - XNYS;7,20%;26,90%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;Nasdaq Stock Market - XNMS;4,90%;16,90%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;SI1;Sonstige Instrumente;SIX Swiss Exchange - XSWX;43,00%;14,30%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;SI1;Sonstige Instrumente;Frankfurt - XFRA;17,20%;38,60%;0,00%;0,00%;3,70%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;SI1;Sonstige Instrumente;Hamburg - XHAM;16,70%;5,70%;0,00%;0,00%;50,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;SI1;Sonstige Instrumente;Stuttgart - XSTU;12,80%;5,70%;0,00%;0,00%;25,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;SI1;Sonstige Instrumente;Six Swiss Exchange, SwissAtMid - XSWM;7,10%;1,40%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;WIENER BOERSE - XVIE;54,50%;57,10%;10,00%;0,00%;5,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;Frankfurt - XFRA;30,20%;28,60%;0,00%;0,00%;10,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;Stuttgart - XSTU;12,40%;11,40%;0,00%;0,00%;25,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;Bloomberg Trading FacilityB.V. - BTFE;3,00%;2,90%;0,00%;0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;WIENER BOERSE - XVIE;38,30%;17,00%;0,00%;0,00%;4,26%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;XETRA-Frankfurt - XETR;32,00%;11,20%;16,13%;77,42%;58,06%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;Stuttgart - XSTU;25,80%;63,40%;0,00%;0,00%;1,71%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;Frankfurt - XFRA;1,50%;3,30%;0,00%;0,00%;66,67%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;SIX Swiss Exchange - XSWX;1,40%;1,80%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34560;0;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;WIENER BOERSE - XVIE;100,00%;100,00%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
